"subject","predicate","object"
"http://dbpedia.org/resource/Forte_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forte_Group"
"http://es.dbpedia.org/resource/Trust_House_Forte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forte_Group"
"http://es.dbpedia.org/resource/Trusthouse_Forte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forte_Group"
"http://es.dbpedia.org/resource/Forte_Group","http://www.w3.org/2000/01/rdf-schema#label","Forte Group"
"http://es.dbpedia.org/resource/Forte_Group","http://www.w3.org/2000/01/rdf-schema#comment","Forte Group plc fue una compañía británica que tenía como misión la gestión y adquisición de los hoteles y restaurantes lujosos europeos. Llegó a tener acceso a la London Stock Exchange y fue un participante de la FTSE 100 Index. Al final fue adquirida por Granada plc. Que proximaménte su dueño Forte pasa a ser Forti"
"http://es.dbpedia.org/resource/Forte_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjcjp"
"http://es.dbpedia.org/resource/Forte_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Forte_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forte_Group"
"http://es.dbpedia.org/resource/Forte_Group","http://dbpedia.org/ontology/wikiPageID",4418105
"http://es.dbpedia.org/resource/Forte_Group","http://dbpedia.org/ontology/wikiPageRevisionID",119367644
"http://es.dbpedia.org/resource/Forte_Group","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Forte_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forte_Group?oldid=119367644&ns=0"
"http://es.dbpedia.org/resource/Forte_Group","http://dbpedia.org/ontology/abstract","Forte Group plc fue una compañía británica que tenía como misión la gestión y adquisición de los hoteles y restaurantes lujosos europeos. Llegó a tener acceso a la London Stock Exchange y fue un participante de la FTSE 100 Index. Al final fue adquirida por Granada plc. Que proximaménte su dueño Forte pasa a ser Forti"
"http://es.wikipedia.org/wiki/Forte_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forte_Group"
