"subject","predicate","object"
"http://es.dbpedia.org/resource/Huecija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Huecija_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Huecija_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Huécija_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Huécija_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Anunciación_(Huécija)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Huécija"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/2000/01/rdf-schema#label","Huécija"
"http://es.dbpedia.org/resource/Huécija","http://www.w3.org/2000/01/rdf-schema#comment","Huécija es una villa y un municipio español de la provincia de Almería en la comunidad autónoma de Andalucía, situado en la comarca de la Alpujarra Almeriense, en el valle del Andarax y a 31 km de la capital de la provincia, Almería. En el año 2017 contaba con 501 habitantes (INE)."
