"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2011-12","http://es.dbpedia.org/property/conf2Champ","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2011-12","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2006-07","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Theo_Metzger","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Theo_Metzger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Rubén_Garcés_Riquelme","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Rubén_Garcés_Riquelme","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2009-10","http://es.dbpedia.org/property/conf2Champ","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2009-10","http://es.dbpedia.org/property/finalsRunnerUp","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Básquetbol_(Uruguay)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Básquetbol_(Uruguay)","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Torraye_Braggs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Torneo_Super_4","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Will_Graves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Malvín"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/2000/01/rdf-schema#label","Club Malvín"
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/2000/01/rdf-schema#comment","El Club Malvín es una institución deportiva de Montevideo, Uruguay, fundada el 28 de enero de 1938 en el residencial barrio montevideano de Malvín. El club practica diversos deportes, entre los que se destacan el futsal y el tenis, pero el más importante es el baloncesto."
"http://es.dbpedia.org/resource/Club_Malvín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4zzb"
"http://es.dbpedia.org/resource/Club_Malvín","http://xmlns.com/foaf/0.1/nick","Azul de la playa, Playero"
"http://es.dbpedia.org/resource/Club_Malvín","http://xmlns.com/foaf/0.1/homepage","http://www.clubmalvin.uy"
"http://es.dbpedia.org/resource/Club_Malvín","http://xmlns.com/foaf/0.1/homepage","http://www.clubmalvin.net/"
"http://es.dbpedia.org/resource/Club_Malvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1938"
"http://es.dbpedia.org/resource/Club_Malvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Malvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Uruguay"
