"subject","predicate","object"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Tau_Ceti"
"http://dbpedia.org/resource/Tau_Ceti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tau_Ceti"
"http://es.dbpedia.org/resource/Tau_Ceti_e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Tau_Ceti"
"http://es.wikipedia.org/wiki/Tau_Ceti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tau_Ceti"
"http://es.dbpedia.org/resource/Tau_Ceti","http://www.w3.org/2000/01/rdf-schema#label","Tau Ceti"
"http://es.dbpedia.org/resource/Tau_Ceti","http://www.w3.org/2000/01/rdf-schema#comment","Tau Ceti (τ Cet / τ Ceti) es una estrella en la constelación Cetus similar al sol en masa y tipo espectral. A poco menos de doce años luz de distancia del sistema solar, es una estrella relativamente cercana. Es un astro de bajo contenido metálico, de lo que se deduce su baja probabilidad de albergar planetas del tipo terrestre en su sistema. Las observaciones astronómicas han detectado más de diez veces la cantidad de objetos y polvo estelar rodeando la estrella en relación al sistema solar. La estrella aparenta ser estable, con pequeñas variaciones estelares."
"http://es.dbpedia.org/resource/Tau_Ceti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ptc"
"http://es.dbpedia.org/resource/Tau_Ceti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_próximas_al_sistema_solar"
"http://es.dbpedia.org/resource/Tau_Ceti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Tau_Ceti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tau_Ceti"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/clase","G8 V"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/color",0.72
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/diam",1.13
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/distAl",11.9
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/distPc",3.65
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/dsol",0.816
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/edad",1010
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/imagen","Tau ceti map.png"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/magabsV",5.69
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/magapaV",3.5
