"subject","predicate","object"
"http://es.dbpedia.org/resource/Belgacom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Proximus"
"http://es.dbpedia.org/resource/France_4","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Grupo_Proximus"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/2000/01/rdf-schema#label","Grupo Proximus"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Proximus (anteriormente Grupo Belgacom) es la mayor compañía de telecomunicaciones de Bélgica, con sede en Bruselas.​ El Grupo Belgacom es principalmente de propiedad estatal, poseyendo el estado belga el 53.3% + 1 de las acciones. Los servicios que ofrece el Grupo Belgacom incluyen telefonía fija a través de la marca Belgacom, comunicaciones móviles a través de la marca Proximus y servicios TIC dirigido al mercado profesional bajo la marca Telindus."
"http://es.dbpedia.org/resource/Grupo_Proximus","http://xmlns.com/foaf/0.1/name","Grupo Proximus"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://xmlns.com/foaf/0.1/homepage","https://www.proximus.com/"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
