"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síntesis_en_fase_sólida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_en_fase_sólida"
"http://dbpedia.org/resource/Solid-phase_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_en_fase_sólida"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://www.w3.org/2000/01/rdf-schema#label","Síntesis en fase sólida"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://www.w3.org/2000/01/rdf-schema#comment","En química, la síntesis en fase sólida es un método en el que las moléculas están unidas a una matriz sólida y son sintetizadas paso a paso en una solución reactante; comparado con la síntesis normal en estado líquido, o síntesis en fase de solución. En esta estrategia de síntesis, es más fácil eliminar el reactante excedente y productos secundarios del producto. Los bloques de construcción están protegidos en todos los grupos funcionales. Los dos grupos funcionales que son capaces de participar en la reacción deseada entre los bloques de construcción en la solución y en la matriz pueden ser controlados mediante el orden de desprotección de los mismos. Este método es utilizado para la síntesis de péptidos, ácido desoxirribonucleico (ADN), y otras moléculas que requieren ser sintetizadas si"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r44p"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_química"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_en_fase_sólida"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://dbpedia.org/ontology/wikiPageID",4407474
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://dbpedia.org/ontology/wikiPageRevisionID",118983164
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combichemistry.com/solid_phase_synthesis.html"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://dbpedia.org/ontology/wikiPageLength",5427
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_en_fase_sólida?oldid=118983164&ns=0"
"http://es.dbpedia.org/resource/Síntesis_en_fase_sólida","http://dbpedia.org/ontology/abstract","En química, la síntesis en fase sólida es un método en el que las moléculas están unidas a una matriz sólida y son sintetizadas paso a paso en una solución reactante; comparado con la síntesis normal en estado líquido, o síntesis en fase de solución. En esta estrategia de síntesis, es más fácil eliminar el reactante excedente y productos secundarios del producto. Los bloques de construcción están protegidos en todos los grupos funcionales. Los dos grupos funcionales que son capaces de participar en la reacción deseada entre los bloques de construcción en la solución y en la matriz pueden ser controlados mediante el orden de desprotección de los mismos. Este método es utilizado para la síntesis de péptidos, ácido desoxirribonucleico (ADN), y otras moléculas que requieren ser sintetizadas siguiendo un esquema. Más recientemente, este método también ha sido utilizado en química combinacional. En el método básico de la síntesis de fase sólida, se usan bloques de construcción que tienen dos grupos funcionales. Uno de estos grupos funcionales del bloque de construcción suele estar protegido por un grupo protector. El material inicial está en una matriz a la que se une el bloque de construcción. Primero, se agrega esta matriz a la solución del bloque de construcción protegido y se agita. Después que se ha completado la reacción entre la matriz y el bloque de construcción protegido, se elimina la solución y se lava la matriz. Entonces se remueve el grupo protector y se repiten los pasos hasta que se hayan agregado todos los bloques de construcción requeridos. Una vez que todos los pasos se han completado, se separa el compuesto sintetizado de la matriz. Si se sintetiza un compuesto que contiene más de dos tipos de bloques de construcción, se agrega un paso antes de la desprotección del bloque de construcción unido a la matriz; un grupo funcional que está en la matriz y que no reaccionó con el bloque de construcción agregado tiene que ser protegido por otro grupo protector que no es removido por las condiciones usadas para desproteger el bloque de construcción. Sólo los subproductos que carecen del bloque de construcción en esta etapa son eliminados por este paso. Además, este paso hace más fácil purificar el compuesto sintetizado después de la separación de la molécula de la matriz polimérica."
