"subject","predicate","object"
"http://es.dbpedia.org/resource/Z-Chen_Chang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Z-Chen"
"http://es.wikipedia.org/wiki/Z-Chen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Z-Chen"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/2000/01/rdf-schema#label","Z-Chen"
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/2000/01/rdf-schema#comment","Z-Chen Chang (pinyin: Zhang Zhicheng, chino tradicional: 张智成, caracteres simplificados: 张智成, nacido el 8 de mayo de 1973), es un cantante malayo, que ha tenido mucho éxito en Taiwán. Es más conocido como Z-Chen y a la vez es apodado por sus seguidores como el pequeño príncipe del rhythm and blues. Tuvo además un contrato firmado con el sello discográfico , hasta 2006 cuando terminó el contrato."
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vz14"
"http://es.dbpedia.org/resource/Z-Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Z-Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Z-Chen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Z-Chen"
"http://es.dbpedia.org/resource/Z-Chen","http://dbpedia.org/ontology/wikiPageID",6337098
"http://es.dbpedia.org/resource/Z-Chen","http://dbpedia.org/ontology/wikiPageRevisionID",126438484
"http://es.dbpedia.org/resource/Z-Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/zchenchang"
"http://es.dbpedia.org/resource/Z-Chen","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Z-Chen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Z-Chen?oldid=126438484&ns=0"
"http://es.dbpedia.org/resource/Z-Chen","http://dbpedia.org/ontology/abstract","Z-Chen Chang (pinyin: Zhang Zhicheng, chino tradicional: 张智成, caracteres simplificados: 张智成, nacido el 8 de mayo de 1973), es un cantante malayo, que ha tenido mucho éxito en Taiwán. Es más conocido como Z-Chen y a la vez es apodado por sus seguidores como el pequeño príncipe del rhythm and blues. Tuvo además un contrato firmado con el sello discográfico , hasta 2006 cuando terminó el contrato."
