"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_Apologies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Apologies"
"http://es.dbpedia.org/resource/Reborn_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Apologies"
"http://es.dbpedia.org/resource/Reborn_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_Apologies"
"http://es.dbpedia.org/resource/Only_Through_the_Pain","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_Apologies"
"http://es.dbpedia.org/resource/Only_Through_the_Pain","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/2000/01/rdf-schema#label","No Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/2000/01/rdf-schema#comment","No Apologies es el cuarto álbum de estudio de la banda estadounidense Trapt. Fue publicado el 12 de octubre de 2010 por Eleven Seven Music."
"http://es.dbpedia.org/resource/No_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/No_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/No_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trapt"
"http://es.dbpedia.org/resource/No_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/No_Apologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/actual","No Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Only_Through_the_Pain"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Trapt"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/discográfica","Eleven Seven Music"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/duración","2480.0"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/nombre","No Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reborn_(álbum)"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/productor","Johnny K"
"http://es.dbpedia.org/resource/No_Apologies","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/wikiPageID",7425156
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/wikiPageRevisionID",119147208
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/Work/runtime","41.333333333333336"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/runtime",2480.0
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/title","No Apologies"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Trapt"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Only_Through_the_Pain"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reborn_(álbum)"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/No_Apologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Apologies?oldid=119147208&ns=0"
"http://es.dbpedia.org/resource/No_Apologies","http://dbpedia.org/ontology/abstract","No Apologies es el cuarto álbum de estudio de la banda estadounidense Trapt. Fue publicado el 12 de octubre de 2010 por Eleven Seven Music."
"http://dbpedia.org/resource/No_Apologies_(Trapt_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Apologies"
