"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertomeu,_l'as_dels_ganduls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://www.w3.org/2000/01/rdf-schema#label","Bartolo, as de los vagos"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://www.w3.org/2000/01/rdf-schema#comment","Bartolo, as de los vagos fue una serie de historietas autoconclusivas creada en 1950 por Palop para la revista ""Jaimito"" de la Editorial Valenciana, una de las más populares de la publicación.​"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolo,_as_de_los_vagos"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Altarriba"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Antonio_Ramírez"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Salvador_Vázquez_de_Parga"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",10
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/José_Palop_Gómez"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Valenciana"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v."
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Madrid: Editorial Cuadernos para el Diálogo, Colección Memoria y Comunicación."
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Madrid: Editorial Espasa Calpe, S. A."
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Planeta, S. A., Colección Textos núm. 59."
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/formato","Serializado en ""Jaimito"""
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","Depósito Legal: B. 28047 - 1980. ISBN 84-320-0629-7"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","Depósito Legal: M. 38.325 - 1975 ISBN 84-6010-9"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/id","Depósito legal: M.45.522-2001 ISBN 84-239-2545-5"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/nombre","Bartolo, as de los vagos"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/primeraEdición",1950
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","La España del Tebeo: La historieta española de 1940 a 2000"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","Los comics del franquismo"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_historieta_cómica_de_postguerra"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://dbpedia.org/ontology/wikiPageID",4553781
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://dbpedia.org/ontology/wikiPageRevisionID",127958502
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://dbpedia.org/ontology/wikiPageLength",4881
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolo,_as_de_los_vagos?oldid=127958502&ns=0"
"http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos","http://dbpedia.org/ontology/abstract","Bartolo, as de los vagos fue una serie de historietas autoconclusivas creada en 1950 por Palop para la revista ""Jaimito"" de la Editorial Valenciana, una de las más populares de la publicación.​"
"http://es.wikipedia.org/wiki/Bartolo,_as_de_los_vagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolo,_as_de_los_vagos"
