"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Filósofos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",2970540
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",99424159
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_del_siglo_IX?oldid=99424159&ns=14"
"http://es.dbpedia.org/resource/Juan_Escoto_Erígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Virasena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Li_Ao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Linji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Vasugupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Razi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Rabano_Mauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Jayarāśi_Bhaṭṭa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Adi_Shankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/León_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Muhammad_ibn_Idris_ash-Shafi%60i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Walafrido_Strabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Rawandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Kindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_bin_Hanbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
