"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://www.w3.org/2000/01/rdf-schema#label","Premio Pacem in Terris"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Pacem in Terris Peace and Freedom ha sido entregado anualmente desde 1964 en conmemoración de la encíclica papal ""Pacem in Terris"" del Papa Juan XXIII de 1963. Fue creado por el ""Consejo Interracial Católico de Davenport"" (Davenport Catholic Interracial Council) de la diócesis de Davenport en el estado de Iowa. Desde 1976 el premio ha sido presentado por la Coalición Pacem in Terris (Pacem in Terris Coalition) de las ciudades de Quad. En el 2005 la coalición estaba integrada por la Diócesis de Davenport, la Universidad de St. Ambrose, El Colegio Universitario Augustana, las Iglesias Unidas de las Ciudades de Quad, La Congregación por la Humildad de María y el Centro de Ancianos Activos (CASI - The Center for Active Seniors, Inc.)."
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rcjs"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_la_paz"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Pacem_in_Terris"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://dbpedia.org/ontology/wikiPageID",1162000
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://dbpedia.org/ontology/wikiPageRevisionID",118808003
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725222132/http:/www.davenportdiocese.org/socialaction/sapitrecipients.htm"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Pacem_in_Terris?oldid=118808003&ns=0"
"http://es.dbpedia.org/resource/Premio_Pacem_in_Terris","http://dbpedia.org/ontology/abstract","El Premio Pacem in Terris Peace and Freedom ha sido entregado anualmente desde 1964 en conmemoración de la encíclica papal ""Pacem in Terris"" del Papa Juan XXIII de 1963. Fue creado por el ""Consejo Interracial Católico de Davenport"" (Davenport Catholic Interracial Council) de la diócesis de Davenport en el estado de Iowa. Desde 1976 el premio ha sido presentado por la Coalición Pacem in Terris (Pacem in Terris Coalition) de las ciudades de Quad. En el 2005 la coalición estaba integrada por la Diócesis de Davenport, la Universidad de St. Ambrose, El Colegio Universitario Augustana, las Iglesias Unidas de las Ciudades de Quad, La Congregación por la Humildad de María y el Centro de Ancianos Activos (CASI - The Center for Active Seniors, Inc.). Seis ganadores del premio también fueron galardonados con el premio Nobel de la Paz — Martin Luther King, Jr., la Madre Teresa de Calcuta, el Arzobispo Desmond Tutu, Mairead Corrigan-Maguire, Adolfo Pérez Esquivel y Lech Wałęsa."
"http://es.dbpedia.org/resource/Premio_pacem_in_terris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Pacem_in_Terris"
"http://es.wikipedia.org/wiki/Premio_Pacem_in_Terris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Pacem_in_Terris"
"http://dbpedia.org/resource/Pacem_in_Terris_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Pacem_in_Terris"
