"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarquía_romana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Templo_de_Vesta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Templo_de_Vesta","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Casa_de_las_Vestales","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Casa_de_las_Vestales","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/2000/01/rdf-schema#label","Numa Pompilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/2000/01/rdf-schema#comment","Numa Pompilio (753-674 a. C.) fue el segundo rey de Roma (716-674 a. C.), sucesor de Rómulo. Se casó con Tacia, hija del rey sabino Tito Tacio, por lo que fue concuñado de Rómulo. Se sabe muy poco de este rey. Gran parte de las noticias nos llegan a través de una biografía escrita por el escritor griego Plutarco (c. 46-125)."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lnpl"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://xmlns.com/foaf/0.1/name","Numa Pompilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_Monarquía_romana"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Pompilia"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numa_Pompilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/apellido","Cornell"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/añoFin",674
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/añoInicio",716
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/añoOriginal",1995
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/cargo","Rey de Roma"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tacia"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/consorte","Lucrecia"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/editorial","Editorial Crítica S.L."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/epígrafe","Moneda con la efigie Numa Pompilio, de quien Cneo Calpurnio Pisón decía ser descendiente."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/fechaDeDefunción",674
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/fechaDeNacimiento",753
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/imagen","Numa Pompilius.jpg"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/nombre","T.J."
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/nombre","Numa Pompilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/reinado",716
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tulo_Hostilio"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monarquía_romana"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/título","Los orígenes de Roma, c. 1000 - 264 a.C.: Italia y Roma de la Edad del Bronce a las guerras púnicas"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://dbpedia.org/ontology/wikiPageID",23233
"http://es.dbpedia.org/resource/Numa_Pompilio","http://dbpedia.org/ontology/wikiPageRevisionID",130183923
"http://es.dbpedia.org/resource/Numa_Pompilio","http://dbpedia.org/ontology/wikiPageLength",15723
"http://es.dbpedia.org/resource/Numa_Pompilio","http://dbpedia.org/ontology/title","Rey de Roma"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numa_Pompilio?oldid=130183923&ns=0"
"http://es.dbpedia.org/resource/Numa_Pompilio","http://dbpedia.org/ontology/abstract","Numa Pompilio (753-674 a. C.) fue el segundo rey de Roma (716-674 a. C.), sucesor de Rómulo. Se casó con Tacia, hija del rey sabino Tito Tacio, por lo que fue concuñado de Rómulo. Se sabe muy poco de este rey. Gran parte de las noticias nos llegan a través de una biografía escrita por el escritor griego Plutarco (c. 46-125)."
"http://es.dbpedia.org/resource/Regia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Numa_Pompilio"
