"subject","predicate","object"
"http://es.wikipedia.org/wiki/After_Porn_Ends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/After_Porn_Ends"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/2000/01/rdf-schema#label","After Porn Ends"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://www.w3.org/2000/01/rdf-schema#comment","After Porn Ends es un documental producido en los Estados Unidos en 2012 acerca de las vidas de varios actores y actrices famosos del cine pornográfico después de su retiro de la industria pornográfica. Incluye entrevistas con especialistas en el tema: un especialista en estudios sociológicos sobre la pornografía (el doctor ), un periodista del medio y un director de cine porno ().​​"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://xmlns.com/foaf/0.1/name","After Porn Ends"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pornografía"
