"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Point_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_California"
"http://es.dbpedia.org/resource/Faro_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_California"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/2000/01/rdf-schema#label","Faros de California"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de California"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_California"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://dbpedia.org/ontology/wikiPageID",6153309
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",97609898
"http://es.dbpedia.org/resource/Categoría:Faros_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_California?oldid=97609898&ns=14"
