"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Obrero de Alemania"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Obrero de Alemania (Sozialistische Arbeiterpartei Deutschlands, SADP) fue un partido político del Imperio alemán fundado en 1875 en el Congreso de Gotha en el que se fusionaron la lassalleana Asociación General de Trabajadores de Alemania (ADAV) y el marxista Partido Socialdemócrata Obrero de Alemania (SDAP). En 1891 adoptó el nombre de Partido Socialdemócrata Alemán (SPD), que sigue existiendo en la actualidad."
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1891"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_alemanes_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_Obrero_de_Alemania"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/apellido","Droz"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/capítulo","Los orígenes de la social-democracia alemana"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/editor","Jacques Droz"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/páginas",623
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/título","Historia general del socialismo. De los orígenes a 1875"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6632581
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",118088147
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",7046
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialista_Obrero_de_Alemania?oldid=118088147&ns=0"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://dbpedia.org/ontology/abstract","El Partido Socialista Obrero de Alemania (Sozialistische Arbeiterpartei Deutschlands, SADP) fue un partido político del Imperio alemán fundado en 1875 en el Congreso de Gotha en el que se fusionaron la lassalleana Asociación General de Trabajadores de Alemania (ADAV) y el marxista Partido Socialdemócrata Obrero de Alemania (SDAP). En 1891 adoptó el nombre de Partido Socialdemócrata Alemán (SPD), que sigue existiendo en la actualidad."
"http://dbpedia.org/resource/Socialist_Workers'_Party_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania"
"http://es.wikipedia.org/wiki/Partido_Socialista_Obrero_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania"
