"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Historia contemporánea de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Historia contemporánea de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",5539316
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",62271569
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_contemporánea_de_Paraguay?oldid=62271569&ns=14"
"http://es.dbpedia.org/resource/Historia_del_ferrocarril_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Dictadura_de_Stroessner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Antecedentes_de_la_Guerra_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Crisis_política_en_Paraguay_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Marzo_paraguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/José_Gaspar_Rodríguez_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Ejército_del_Pueblo_Paraguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Crisis_política_en_Paraguay_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Insurgencia_en_el_nordeste_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Thomas_Jefferson_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
