"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Cazas de Checoslovaquia y de la República Checa de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas de Checoslovaquia y de la República Checa de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_la_República_Checa_y_Checoslovaquia_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8318730
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",105054141
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990?oldid=105054141&ns=14"
"http://es.dbpedia.org/resource/Aero_L-159_Alca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_y_de_la_República_Checa_de_los_años_1990"
