"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Guerrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/2000/01/rdf-schema#label","Estación Guerrico"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/2000/01/rdf-schema#comment","Guerrico es una estación ferroviaria ubicada en la localidad del mismo nombre, Partido de Pergamino, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Guerrico","http://xmlns.com/foaf/0.1/name","Guerrico"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Acevedo_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/clausurada",1962
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/fin","Estación San Nicolás C"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/inaugurada",1882
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/línea","Sin funcionamiento"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/nombre","Guerrico"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Guerrico_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Conesa"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/wikiPageID",4481165
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/wikiPageRevisionID",118985581
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Mitre"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/closingYear","1962"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/openingYear","1882"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Conesa"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Acevedo_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Guerrico?oldid=118985581&ns=0"
"http://es.dbpedia.org/resource/Estación_Guerrico","http://dbpedia.org/ontology/abstract","Guerrico es una estación ferroviaria ubicada en la localidad del mismo nombre, Partido de Pergamino, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estacion_Guerrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Conesa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Conesa","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Acevedo_(Mitre)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Guerrico"
"http://es.dbpedia.org/resource/Estación_Acevedo_(Mitre)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Guerrico"
