"subject","predicate","object"
"http://es.dbpedia.org/resource/Elegio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eligio"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/2000/01/rdf-schema#label","Eligio"
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/2000/01/rdf-schema#comment","San Eligio o San Eloy (en francés, Saint Éloi, del lat. Eligius, el elegido), (588 - ca. 660), Obispo de Noyon, orfebre y acuñador, cumplió la función de ministro de hacienda para Dagoberto I.Nacido en Chaptelat (Lemosín) en el año 588 de padres galorromanos, el orfebre Eligio se convirtió en monetario de Clotario II y luego tesorero de Dagoberto I, antes de ser elegido obispo de Noyon en 641. Fundador de un monasterio en Solignac y otro en París, acogió a  como monja en Noyon. Se le recuerda por haber contribuido a la extinción de creencias propias de la cultura mediterránea a manos del cristianismo, al haber prohibido la veneración de las , deidades protectoras de las encrucijadas, que aún eran veneradas por el pueblo, en una tradición que se remontaba a la Antigua Grecia con el culto a "
"http://es.dbpedia.org/resource/Eligio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hz0"
"http://es.dbpedia.org/resource/Eligio","http://xmlns.com/foaf/0.1/name","San Eloy"
"http://es.dbpedia.org/resource/Eligio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Eligio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Eligio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Eligio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eligio"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/atributos","Hábito de obispo e implementos de orfébre o herrero"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/fechaDeNacimiento",588
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/festividad",1
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/firma","Signature de St Eloy Eligius.png"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/imagen","Saint Eloi ordination.jpg"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/nombre","San Eloy"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/nombreDeNacimiento","Éloi, Eloy o Eligio"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/patronazgo","Orfebres, numismáticos, plateros, joyeros y herreros"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/pieDeImagen","Ordenación de S.Eloy como obispo de Noyon."
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/títulos","Obispo de Noyon"
"http://es.dbpedia.org/resource/Eligio","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eligio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia_en_la_Edad_Media"
