"subject","predicate","object"
"http://dbpedia.org/resource/1986_Gabonese_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Gabón_de_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Gabón de 1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Gabón de 1986 se llevaron a cabo el 9 de noviembre. Omar Bongo, del Partido Democrático Gabonés, en ese entonces partido único del país, fue el único candidato sin oposición, y sin que se pudiera votar en contra de su candidatura, por lo que fue automáticamente reelecto con el 100% de los votos para el período 1987-1994.​ La participación fue del 99.9%.​ Fueron las últimas elecciones unipartidistas del país, pues Gabón volvería al multipartidismo en 1990."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabón_en_1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Gabón"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Gabón_de_1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Gabón"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/color","#008800"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Gabón de 1979"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1987-1994)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/fechaAnterior",1979
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/fechaElección",9
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gabón_de_1986","http://es.dbpedia.org/property/imagen","File:Omar Bongo 1973.jpg"
