"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Roels nacido el 21 de enero de 1987 en Colonia es un ciclista profesional alemán, perteneciente a la formación alemana Team Milram desde 2008."
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1rq4"
"http://es.dbpedia.org/resource/Dominik_Roels","http://xmlns.com/foaf/0.1/name","Dominik Roels"
"http://es.dbpedia.org/resource/Dominik_Roels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Roels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Dominik_Roels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominik_Roels"
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Milram"
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/nombre","Dominik Roels"
"http://es.dbpedia.org/resource/Dominik_Roels","http://es.dbpedia.org/property/nombrecompleto","Dominik Roels"
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/wikiPageID",4254785
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/wikiPageRevisionID",124404415
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=19185"
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominik_Roels?oldid=124404415&ns=0"
"http://es.dbpedia.org/resource/Dominik_Roels","http://dbpedia.org/ontology/abstract","Dominik Roels nacido el 21 de enero de 1987 en Colonia es un ciclista profesional alemán, perteneciente a la formación alemana Team Milram desde 2008."
"http://es.wikipedia.org/wiki/Dominik_Roels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominik_Roels"
