"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacatua_goffiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_sulphurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_galerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://www.w3.org/2000/01/rdf-schema#label","Cacatua"
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://www.w3.org/2004/02/skos/core#prefLabel","Cacatua"
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacatuidae"
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://dbpedia.org/ontology/wikiPageID",2621094
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://dbpedia.org/ontology/wikiPageRevisionID",65694888
"http://es.dbpedia.org/resource/Categoría:Cacatua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cacatua?oldid=65694888&ns=14"
"http://es.dbpedia.org/resource/Cacatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_haematuropygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_ducorpsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_ophthalmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_sanguinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_tenuirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_pastinator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
