"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_de_Nagorno-Karabaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj"
"http://es.dbpedia.org/resource/Monte_Melkonian","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj"
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://www.w3.org/2000/01/rdf-schema#label","República de Nagorno-Karabaj"
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq3bp"
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Nagorno-Karabaj"
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://dbpedia.org/ontology/wikiPageID",2870047
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://dbpedia.org/ontology/wikiPageRevisionID",102944203
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Artsaj"
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/República_de_Nagorno-Karabaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Nagorno-Karabaj?oldid=102944203&ns=0"
