"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_sicilianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Conquista_aqueménida_del_valle_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Expedición_de_los_Diez_Mil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerra_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerras_latinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Peloponeso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerras_de_Veyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerra_civil_de_Córcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Guerras del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",4561229
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",115918932
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_del_siglo_V_a._C.?oldid=115918932&ns=14"
"http://es.dbpedia.org/resource/Guerras_romano-etruscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Segunda_guerra_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Segunda_guerra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerra_entre_Corinto_y_Córcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_del_Peloponeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
