"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2000/01/rdf-schema#label","Mecánica de sólidos deformables"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2004/02/skos/core#prefLabel","Mecánica de sólidos deformables"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_geotécnica"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_de_medios_continuos"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_estructural"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://dbpedia.org/ontology/wikiPageID",5699646
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://dbpedia.org/ontology/wikiPageRevisionID",66660046
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mecánica_de_sólidos_deformables?oldid=66660046&ns=14"
"http://es.dbpedia.org/resource/Ecuación_de_compatibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Tensor_deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Anelasticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Galga_extensiométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Material_augético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Categoría:Plasticidad_(mecánica_de_sólidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Línea_isostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Energía_de_deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Estructura_laminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Categoría:Elasticidad_(mecánica_de_sólidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Mecánica_de_la_fractura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Postulados_de_Cauchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Categoría:Viscoelasticidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Mecánica_de_sólidos_deformables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Teorema_de_Saint-Venant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Problema_termomecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Antiplane_shear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Superficie_de_fluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Función_densidad_de_energía_de_deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
"http://es.dbpedia.org/resource/Gradiente_de_deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_sólidos_deformables"
