"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Hard_Rock_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/MTV_Hard_Rock_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Simple_Plan_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Save_You_(canción_de_Simple_Plan)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Save_You_(canción_de_Simple_Plan)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Your_Love_is_a_Lie","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Your_Love_is_a_Lie","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/When_I'm_Gone_(canción_de_Simple_Plan)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/When_I'm_Gone_(canción_de_Simple_Plan)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Get_Your_Heart_On!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Get_Your_Heart_On!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Simple Plan (álbum)"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Simple Plan es el tercer álbum de estudio de la banda rock canadiense Simple Plan. Publicado el 12 de febrero de 2008 a través de Atlantic Records y Lava Records. Producido por Dave Fortman, Max Martin y Denja quien también ha trabajado con Britney Spears, Justin Timberlake, Usher, etc. Tres sencillos fueron lanzados del álbum: ""When I'm Gome"", ""Your Love Is A Lie"" y ""Save You"". El álbum debutó en la posición 14 en el Billboard 200 y 31 en UK Albums Chart. También fue certificado disco de Platino en Canadá y el 19 de mayo de 2008 disco de Oro en México.​Es el único álbum de la banda que lleva la etiqueta de Advertencia para Padres por contenido ""explícito""."
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhj5k"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Danja"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Simple_Plan"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Max_Martin"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simple_Plan_(álbum)"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/actual","Simple Plan"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/MTV_Hard_Rock_Live"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simple_Plan"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/calificación","* AbsolutePunk.net 
* Allmusic 
* Alternative Press 
* Billboard 
* Entertainment Weekly 
* Rolling Stone"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lava_Records"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/duración","2613.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/grabación","Julio - Septiembre en Nueva York, EE.UU. y Montreal, Canadá"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/nombre","Simple Plan"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Get_Your_Heart_On!"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fortman"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danja"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","Running Out Of Time [Tema Extra]"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Save_You"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","No Love"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","What If"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","When I'm Gone"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","I Can Wait Forever"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","When I'm Gone  [Tema Extra]"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","Time to Say Goodbye"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","Holding On"
"http://es.dbpedia.org/resource/Simple_Plan_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Your_Love_is_a_Lie"
