"subject","predicate","object"
"http://dbpedia.org/resource/Combres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combres"
"http://es.wikipedia.org/wiki/Combres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combres"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/2000/01/rdf-schema#label","Combres"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/2000/01/rdf-schema#comment","Combres  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Nogent-le-Rotrou y cantón de Thiron-Gardais."
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqsxd"
"http://es.dbpedia.org/resource/Combres","http://xmlns.com/foaf/0.1/name","Combres"
"http://es.dbpedia.org/resource/Combres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Combres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combres"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/elevaciónAlta",266
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/elevaciónBaja",203
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/nombre","Combres"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/población",368
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superficie",1490
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiron-Gardais"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche_thironnais"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/wikiPageID",3220799
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/wikiPageRevisionID",120416299
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106104808/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=28105-COM"
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/populationTotal",368
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Combres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combres?oldid=120416299&ns=0"
"http://es.dbpedia.org/resource/Combres","http://dbpedia.org/ontology/abstract","Combres  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Nogent-le-Rotrou y cantón de Thiron-Gardais."
