"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://www.w3.org/2000/01/rdf-schema#label","American Life Promo Tour"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://www.w3.org/2000/01/rdf-schema#comment","American Life Promo Tour, fue una serie de varios conciertos breves que se llevaron a cabo en el 2003, entre los meses de abril y mayo realizados por la cantante pop estadounidense, Madonna. En el American Life Promo Tour se promocionó el noveno álbum de estudio, ""American Life"", así como también a la gira mundial posterior de la artista, el Re-Invention Tour.​"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Madonna"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Life_Promo_Tour"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/esteTour","American Life Promo Tour'''"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/fechaFin",15
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/nombreTour","American Life Promo Tour"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/shows",7
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Don't_Tell_Me_Promo_Tour"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Hung_Up_Promo_Tour"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/American_Life"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageID",1850863
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",118585811
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=ocXZ4ZJ4tlg/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=pg_8_HMxsi0/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=X0n6APvC1ko/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=-Vod55_8Ioo&feature=related/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mad-eyes.net/tours/american-life-promo/index.htm/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=-Q5sO4GKEsw&feature=related/"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Life_Promo_Tour?oldid=118585811&ns=0"
"http://es.dbpedia.org/resource/American_Life_Promo_Tour","http://dbpedia.org/ontology/abstract","American Life Promo Tour, fue una serie de varios conciertos breves que se llevaron a cabo en el 2003, entre los meses de abril y mayo realizados por la cantante pop estadounidense, Madonna. En el American Life Promo Tour se promocionó el noveno álbum de estudio, ""American Life"", así como también a la gira mundial posterior de la artista, el Re-Invention Tour.​"
"http://es.dbpedia.org/resource/Don't_Tell_Me_Promo_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/American_Life_Promo_Tour"
"http://es.wikipedia.org/wiki/American_Life_Promo_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Life_Promo_Tour"
"http://es.dbpedia.org/resource/Hung_Up_Promo_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/American_Life_Promo_Tour"
