"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oskar_Antze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oskar_Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/2000/01/rdf-schema#label","Oskar Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Hans Adolf Antze ( 24 de octubre de 1878 – 23 de abril de 1962​) fue un ajedrecista alemán. Quedó primero con Hugo Süchting en Kiel en 1900 ( cuadrangular ), obtuvo el 4º puesto en Hamburgo en 1905 ( cuadrangular ), cuarto en Bremen en 1906 ( cuadrangular ), y ganó en Leipzig en 1913.​"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx0l0"
"http://es.dbpedia.org/resource/Oskar_Antze","http://xmlns.com/foaf/0.1/name","Oskar Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Oskar_Antze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Oskar_Antze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Oskar_Antze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oskar_Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/descripción","Oskar Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/lugarDeNacimiento","Colonia"
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/nombre","Oskar Antze"
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Oskar_Antze","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/wikiPageID",5328963
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/wikiPageRevisionID",124403816
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Oskar_Antze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oskar_Antze?oldid=124403816&ns=0"
"http://es.dbpedia.org/resource/Oskar_Antze","http://dbpedia.org/ontology/abstract","Oskar Hans Adolf Antze ( 24 de octubre de 1878 – 23 de abril de 1962​) fue un ajedrecista alemán. Quedó primero con Hugo Süchting en Kiel en 1900 ( cuadrangular ), obtuvo el 4º puesto en Hamburgo en 1905 ( cuadrangular ), cuarto en Bremen en 1906 ( cuadrangular ), y ganó en Leipzig en 1913.​ Tras la Primera Guerra Mundial , logra quedar empatado en tercera-quinta posición en Bad Oeynhausen en 1922, queda sexto en Hannover en 1926 ( triunfo de Aron Nimzowitsch, realizó una partida corta con Yefim Bogoliubov (1: 1 ) en Bremen en 1927,​ empatado en el 8º-9º puesto en Duisburg en 1929 ( 26 DSB-Congreso, triunfo de Carl Ahues,​ quedando octavo en Bad Aachen en 1934 ( segunda GER-ch, victoria de Carl Carls ), logrando ser cuarto en Bremen en 1933 ( cuadrangular ).​"
"http://dbpedia.org/resource/Oskar_Antze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oskar_Antze"
