"subject","predicate","object"
"http://es.dbpedia.org/resource/Liliana_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua_(Estado)"
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (Estado)"
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183z2"
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chihuahua_(Estado)"
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://dbpedia.org/ontology/wikiPageID",459252
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://dbpedia.org/ontology/wikiPageRevisionID",3977442
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Chihuahua_(Estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chihuahua_(Estado)?oldid=3977442&ns=0"
"http://es.wikipedia.org/wiki/Chihuahua_(Estado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chihuahua_(Estado)"
