"subject","predicate","object"
"http://dbpedia.org/resource/Canistrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canistrum"
"http://es.wikipedia.org/wiki/Canistrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/2000/01/rdf-schema#label","Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/2000/01/rdf-schema#comment","Canistrum es un género de fanerógamas perteneciente a la familia Bromeliaceae. Es originario del este y sur de Brasil.​"
"http://es.dbpedia.org/resource/Canistrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffj4f"
"http://es.dbpedia.org/resource/Canistrum","http://xmlns.com/foaf/0.1/name","Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromeliaceae"
"http://es.dbpedia.org/resource/Canistrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/genus","Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Jacques_Édouard_Morren"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/imageCaption","Canistrum seidelianum"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/imageWidth",340
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/name","Canistrum"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Canistrum","http://es.dbpedia.org/property/synonyms","* Mosenia Lindm. .
* Wittrockia Lindm. .
* Edmundoa Leme ."
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageID",1080424
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageRevisionID",126685088
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbs.org/pictures/Canistrum.htm"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Canistrum&safe=active"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/synonym","* MoseniaLindm.(1891)."
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/synonym","* EdmundoaLeme(1997)."
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/synonym","* Wittrockia Lindm. (1891)."
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Canistrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromelioideae"
