"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómo_conseguir_chicas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma"
"http://es.dbpedia.org/resource/Cómo_conseguir_chicas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma"
"http://es.dbpedia.org/resource/Filosofia_barata_y_zapatos_de_goma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/2000/01/rdf-schema#label","Filosofía barata y zapatos de goma"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/2000/01/rdf-schema#comment","Filosofía barata y zapatos de goma es el sexto álbum de estudio en solitario del músico argentino Charly García. Todas las canciones fueron grabadas en junio de 1990, con excepción de «Me siento mucho mejor», la cual fue terminada en enero del mismo año. El álbum fue producido por García y Joe Blaney. El disco contenía una polémica versión del Himno Nacional Argentino, por la cual García debió sortear un juicio por «ofensa a los símbolos patrios».​ Finalmente, la versión terminó siendo autorizada por los tribunales."
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_r_2"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
