"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Trivier-sur-Moignans (antiguamente Saint-Trivier-en-Dombes) es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081rh2"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/name","Saint-Trivier-sur-Moignans"
"http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
