"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Ana Briones Alonso"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Briones Alonso ( Madrid, 1972) es una científica española especializada en el campo de la medicina, en concreto investiga las causas y mecanismos implicados en las enfermedades cardiovasculares e hipertensión arterial.​​"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://xmlns.com/foaf/0.1/name","Ana Briones Alonso"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Briones_Alonso"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/nombre","Ana Briones Alonso"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/nombreDeNacimiento","Ana María Briones Alonso"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/premios",5
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/wikiPageID",7324907
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",129675625
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científica"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Briones_Alonso?oldid=129675625&ns=0"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://dbpedia.org/ontology/abstract","Ana María Briones Alonso ( Madrid, 1972) es una científica española especializada en el campo de la medicina, en concreto investiga las causas y mecanismos implicados en las enfermedades cardiovasculares e hipertensión arterial.​​"
"http://dbpedia.org/resource/Ana_Briones_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Briones_Alonso"
"http://es.wikipedia.org/wiki/Ana_Briones_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Briones_Alonso"
