"subject","predicate","object"
"http://dbpedia.org/resource/2012_Tour_of_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Turquía_2012"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://www.w3.org/2000/01/rdf-schema#label","Tour de Turquía 2012"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Turquía 2012, la 48ª edición de la prueba, tuvo lugar del 22 de abril al 29 de abril de 2012, sobre un trazado de 1194 km. La prueba perteneció al UCI Europe Tour 2011-2012 de los Circuitos Continentales UCI, dentro de la máxima categoría para vueltas de varias etapas: 2.HC.​ En las clasificaciones secundarias se impusieron Matthew Goss (puntos), Marco Bandiera (montaña), Maxim Belkov (sprints especiales) y Astana (equipos).​"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2012"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2011-2012"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Turquía_2012"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://dbpedia.org/ontology/wikiPageID",5138277
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://dbpedia.org/ontology/wikiPageRevisionID",122746499
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourofturkey.org.tr/EN"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://dbpedia.org/ontology/wikiPageLength",17549
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Turquía_2012?oldid=122746499&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://dbpedia.org/ontology/abstract","El Tour de Turquía 2012, la 48ª edición de la prueba, tuvo lugar del 22 de abril al 29 de abril de 2012, sobre un trazado de 1194 km. La prueba perteneció al UCI Europe Tour 2011-2012 de los Circuitos Continentales UCI, dentro de la máxima categoría para vueltas de varias etapas: 2.HC.​ Como novedad la carrera finalizó en Estambul, el hasta ahora tradicional punto de arranque; y arrancó en Alanya, el hasta ahora tradicional punto final. Por otro lado, contó con un final en alto en el inédito Elmali​ siendo la primera vez que se introduce una etapa de alta montaña cuando tradicionalmente todas han sido llanas o rompepiernas. En principio el ganador final fue Ivailo Gabrovski​​ (quien además se hizo con la etapa reina) pero fue desclasificado como consecuencia de un positivo por EPO después de su victoria (ver sección Positivo de Ivailo Gabrovski) por lo que el ganador final fue Alexandr Dyachenko (finalmente el vencedor de dicha etapa reina).​ Le acompañaron en el podio Danail Petrov (finalmente segundo) y Adrián Palomares (finalmente tercero), coincidiendo con los primeros puestos de la etapa reina en .​ En las clasificaciones secundarias se impusieron Matthew Goss (puntos), Marco Bandiera (montaña), Maxim Belkov (sprints especiales) y Astana (equipos).​"
"http://es.wikipedia.org/wiki/Tour_de_Turquía_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Turquía_2012"
