"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Meli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Meli"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Meli"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/2000/01/rdf-schema#comment","Lucas meli|imagen = |nombrecompleto = César Marcelo Meli|apodos = Oreja Rata|fechadenacimiento = 29 de junio de 1992 (28 años) |ciudaddenacimiento = Salto, Buenos Aires|paisdenacimiento = Argentina|nacionalidad =  Argentina|deporte = Fútbol|posición = Mediocampista|estatura = 1,70 m (5 ft 7 in)|peso = 67 kg (147 lb)|partidosinternacionales = |goles_clubes = 8 (163 PJ)|dorsal = |club =  Central Córdoba (SdE)|liga = Superliga de Argentina|añodebut = 9 de diciembre de 2012 |clubdebut = Colón|añoretiro = |clubretiro = | equipos ="
"http://es.dbpedia.org/resource/Marcelo_Meli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jw9wn"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://xmlns.com/foaf/0.1/name","César Marcelo Meli"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://xmlns.com/foaf/0.1/name","Marcelo Meli"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Salto_(Argentina)"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Meli"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/dorsal",28
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/equipos","* C. A. Colón 
* C. A. Boca Juniors 
* → Sporting de Lisboa 
* Racing Club 
* → E. C. Vitória 
* → C. A. Belgrano 
* → C. A. Central Córdoba (SdE) 
* → Hapoel Be'er Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/nombre","Marcelo Meli"
