"subject","predicate","object"
"http://es.dbpedia.org/resource/Alí_Asghar_Faní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mahmud_Hoyyatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de Irán"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de Irán"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://dbpedia.org/ontology/wikiPageID",479519
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",114094167
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_Irán?oldid=114094167&ns=14"
"http://es.dbpedia.org/resource/Esfandiar_Rahim_Mashaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mohammad_Saidikiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mohammad_Rezá_Nematzadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Eshaq_Yahanguirí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Abbás_Ajundí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mohammad_Gharazí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Biyán_Namdar_Zangané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mohamed_Rezá_Aref","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Hosein_Dehqán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mohsen_Hojaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Hashem_Sabbaghian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
