"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_Pichincha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Pichincha"
"http://dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Pichincha"
"http://es.dbpedia.org/resource/Serie_A_de_Ecuador","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Banco_Pichincha"
"http://es.dbpedia.org/resource/Serie_B_de_Ecuador","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Banco_Pichincha"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/2000/01/rdf-schema#label","Banco Pichincha"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Pichincha (BVQ: PCD) es un banco privado con presencia en Ecuador, Colombia, España, Panamá y Perú. Su propietario es el Grupo Pichincha, grupo empresarial ecuatoriano que incluye las compañías de asociadas con el banco y empresas relacionadas con Fidel Egas Grijalva y familia, que incluye Diners Club del Ecuador, PICAVAL Casa de Valores, Seguros del Pichincha, Fondos Pichincha, El Homo Seguros del Ecuador S.A, Consorcio Pichincha, Delta Publicidad, entre otras."
"http://es.dbpedia.org/resource/Banco_Pichincha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0804_0p"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://xmlns.com/foaf/0.1/name","Banco Pichincha C.A."
"http://es.dbpedia.org/resource/Banco_Pichincha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Ecuador"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_los_años_1900"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Pichincha"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/eslogan","En confianza"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/eslogan","Se trata de ti"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/fundacion",1906
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/imagen","Banco Pichincha sucursal Btá N e.jpg"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/logo","Banco Pichincha nuevo.png"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/nombre","Banco Pichincha C.A."
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/sede","Quito, Ecuador"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Banco_Pichincha","http://es.dbpedia.org/property/tipo","Sociedad anónima"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageID",7226681
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageRevisionID",129269880
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichincha.com/"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichincha.pe/"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancopichincha.com.co/"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichinchapanama.com/"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancopichincha.es/"
"http://es.dbpedia.org/resource/Banco_Pichincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pibank.es"
