"subject","predicate","object"
"http://es.dbpedia.org/resource/Goju_Ryu","http://www.w3.org/2000/01/rdf-schema#label","Goju Ryu"
"http://es.dbpedia.org/resource/Goju_Ryu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl1z"
"http://es.dbpedia.org/resource/Goju_Ryu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goju_Ryu"
"http://es.dbpedia.org/resource/Goju_Ryu","http://dbpedia.org/ontology/wikiPageID",873169
"http://es.dbpedia.org/resource/Goju_Ryu","http://dbpedia.org/ontology/wikiPageRevisionID",27659133
"http://es.dbpedia.org/resource/Goju_Ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gōjū_Ryū"
"http://es.dbpedia.org/resource/Goju_Ryu","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Goju_Ryu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goju_Ryu?oldid=27659133&ns=0"
"http://es.dbpedia.org/resource/David_Dubó","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Goju_Ryu"
"http://es.wikipedia.org/wiki/Goju_Ryu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goju_Ryu"
