"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarete_Klose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarete_Klose"
"http://es.dbpedia.org/resource/Margarete_Klose","http://www.w3.org/2000/01/rdf-schema#label","Margarete Klose"
"http://es.dbpedia.org/resource/Margarete_Klose","http://www.w3.org/2000/01/rdf-schema#comment","Margarete Klose (6 de agosto de 1899, Berlín – 14 de diciembre de 1968, Berlín) considerada la máxima mezzosoprano alemana de su época junto a la sueca Kerstin Thorborg. La buena ejecución de notas graves hacían de ella una solvente contralto. La cantante berlinesa debutó en el teatro de Ulm en opereta y como Azucena en Il trovatore de Verdi en 1926. Posteriormente se unió a las compañías de Kassel y Mannheim en 1929. En el Festival de Bayreuth apareció entre 1936 y 1942 especialmente como Brangania de Tristán e Isolda y el Festival de Salzburgo (1949 y 1955)."
"http://es.dbpedia.org/resource/Margarete_Klose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273klk"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Alemania"
"http://es.dbpedia.org/resource/Margarete_Klose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Alemania"
"http://es.dbpedia.org/resource/Margarete_Klose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarete_Klose"
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/wikiPageID",2186890
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/wikiPageRevisionID",124399710
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Contraltos/Klose__Margarete/hauptteil_klose__margarete.html"
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Klose-Margarete.htm"
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/wikiPageLength",3535
"http://es.dbpedia.org/resource/Margarete_Klose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarete_Klose?oldid=124399710&ns=0"
"http://es.dbpedia.org/resource/Margarete_Klose","http://dbpedia.org/ontology/abstract","Margarete Klose (6 de agosto de 1899, Berlín – 14 de diciembre de 1968, Berlín) considerada la máxima mezzosoprano alemana de su época junto a la sueca Kerstin Thorborg. La buena ejecución de notas graves hacían de ella una solvente contralto. La cantante berlinesa debutó en el teatro de Ulm en opereta y como Azucena en Il trovatore de Verdi en 1926. Posteriormente se unió a las compañías de Kassel y Mannheim en 1929. En 1932 regresó a Berlín donde perteneció al elenco de la Ópera Estatal de Berlín hasta 1949 y luego en el período 1955-61. Allí fue dirigida por Wilhelm Furtwängler en Elektra como Klytamnestra y Erich Kleiber en Rienzi de Wagner.Cantó además en la Ópera Estatal de Viena, Covent Garden, La Scala, Múnich, Hamburgo, San Francisco, Los Ángeles y el Teatro Colón de Buenos Aires en 1950 bajo la batuta de Karl Böhm en El anillo del nibelungo y la sacristana de Jenufa. En el Festival de Bayreuth apareció entre 1936 y 1942 especialmente como Brangania de Tristán e Isolda y el Festival de Salzburgo (1949 y 1955). Distinguida intérprete de lieder y oratorios. En 1961 se retira de los escenarios para dedicarse a la enseñanza. En Salzburgo ofreció regularmente clases magistrales. Falleció súbitamente en 1968 a los 69 años."
"http://dbpedia.org/resource/Margarete_Klose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarete_Klose"
