"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudio_Scimone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Scimone"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/2000/01/rdf-schema#label","Claudio Scimone"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Scimone (Padua, Italia; 23 de diciembre de 1934-íb., 6 de septiembre de 2018​) fue un director de orquesta y compositor italiano especializado en repertorio antiguo y operístico."
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz_4"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Scimone"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://dbpedia.org/ontology/wikiPageID",5315210
"http://es.dbpedia.org/resource/Claudio_Scimone","http://dbpedia.org/ontology/wikiPageRevisionID",124297986
"http://es.dbpedia.org/resource/Claudio_Scimone","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Scimone?oldid=124297986&ns=0"
"http://es.dbpedia.org/resource/Claudio_Scimone","http://dbpedia.org/ontology/abstract","Claudio Scimone (Padua, Italia; 23 de diciembre de 1934-íb., 6 de septiembre de 2018​) fue un director de orquesta y compositor italiano especializado en repertorio antiguo y operístico."
"http://dbpedia.org/resource/Claudio_Scimone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Scimone"
