"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mélissa_Citrini-Beaulieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Mélissa Citrini-Beaulieu"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Citrini-Beaulieu (Canadá, 12 de junio de 1995) es una clavadista o saltadora de trampolín canadiense especializada en trampolín de 3 metros, donde consiguió ser subcampeona mundial en 2017 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montreal"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Canadá"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2018"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mélissa_Citrini-Beaulieu"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://dbpedia.org/ontology/wikiPageID",8393982
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://dbpedia.org/ontology/wikiPageRevisionID",117445762
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mélissa_Citrini-Beaulieu?oldid=117445762&ns=0"
"http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://dbpedia.org/ontology/abstract","Melissa Citrini-Beaulieu (Canadá, 12 de junio de 1995) es una clavadista o saltadora de trampolín canadiense especializada en trampolín de 3 metros, donde consiguió ser subcampeona mundial en 2017 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Melissa_Citrini-Beaulieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu"
"http://dbpedia.org/resource/Mélissa_Citrini-Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mélissa_Citrini-Beaulieu"
