"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucius_Shepard","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nébula"
"http://es.dbpedia.org/resource/Terry_Bisson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nébula"
"http://es.dbpedia.org/resource/Premio_Nébula","http://www.w3.org/2000/01/rdf-schema#label","Premio Nébula"
"http://es.dbpedia.org/resource/Premio_Nébula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js52"
"http://es.dbpedia.org/resource/Premio_Nébula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nébula"
"http://es.dbpedia.org/resource/Premio_Nébula","http://dbpedia.org/ontology/wikiPageID",7645951
"http://es.dbpedia.org/resource/Premio_Nébula","http://dbpedia.org/ontology/wikiPageRevisionID",94770023
"http://es.dbpedia.org/resource/Premio_Nébula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Nébula"
"http://es.dbpedia.org/resource/Premio_Nébula","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Premio_Nébula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nébula?oldid=94770023&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Ann_Scarborough","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nébula"
"http://es.wikipedia.org/wiki/Premio_Nébula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nébula"
