"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castellgormá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellgormá"
"http://es.dbpedia.org/resource/Castellgerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellgormá"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/2000/01/rdf-schema#label","Castellgormá"
"http://es.dbpedia.org/resource/Castellgormá","http://www.w3.org/2000/01/rdf-schema#comment","Castellgormá (en catalán Castellgermà) fue un pueblo del municipio de Sarroca de Bellera, en la comarca del Pallars Jussá de la provincia de Lérida. Formaba parte del término primitivo de Sarroca de Bellera. Está despoblado desde muy antiguo. En su lugar se encuentran algunas ruinas del  y una pequeña ermita, la Virgen de Castell Gormá (Castell es castillo en catalán) El acceso a Castellgormá es por un sendero que asciende desde las últimas casas-las más altas-de una urbanización que hay al comienzo de la carretera de Las Iglesias, a la derecha del río llamado Bellera."
"http://es.dbpedia.org/resource/Castellgormá","http://xmlns.com/foaf/0.1/name","Castellgormá"
"http://es.dbpedia.org/resource/Castellgormá","http://xmlns.com/foaf/0.1/name","Castellgermà"
"http://es.dbpedia.org/resource/Castellgormá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Jussá"
"http://es.dbpedia.org/resource/Castellgormá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarroca_de_Bellera"
"http://es.dbpedia.org/resource/Castellgormá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Castellgormá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellgormá"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/altitud",10787
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Jussá"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/cp",25555
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/imagen","Sarroca de Bellera. Castellgermà 2.JPG"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/ineAño",0
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castellgormá","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sarroca_de_Bellera"
