"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Boca_Juniors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_River_Plate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_San_Lorenzo_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Estudiantes_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Unión_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas por equipo de Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas por equipo de Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9172281
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",121324988
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina?oldid=121324988&ns=14"
