"subject","predicate","object"
"http://es.dbpedia.org/resource/Colibri_pochotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliomaster_constantii"
"http://es.dbpedia.org/resource/Colibrí_pochotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliomaster_constantii"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliomaster_constantii"
"http://es.wikipedia.org/wiki/Heliomaster_constantii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliomaster_constantii"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://www.w3.org/2000/01/rdf-schema#label","Heliomaster constantii"
