"subject","predicate","object"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://www.w3.org/2000/01/rdf-schema#label","Tostada mexicana"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://www.w3.org/2000/01/rdf-schema#comment","En México, una tostada es una tortilla de maíz crujiente. Esto se logra secando las tortillas en el comal o al sol, o aunque también se puede lograr al freírlas. Actualmente este platillo en México es considerado como comida rápida debido a su fácil forma de ingerirse, su venta en lugares abiertos, y a veces por su elaboración en aceite."
"http://es.dbpedia.org/resource/Tostada_mexicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4wc"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maíz_en_la_gastronomía_de_México"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tostada_mexicana"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://dbpedia.org/ontology/wikiPageID",5642941
"http://es.dbpedia.org/resource/Tostada_mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",118711692
"http://es.dbpedia.org/resource/Tostada_mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115223146/http:/comidamexicana.about.com/od/AntojitosYSalsas/p/Las-Tostadas.htm"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Tostada_mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tostada_mexicana?oldid=118711692&ns=0"
"http://es.dbpedia.org/resource/Tostada_mexicana","http://dbpedia.org/ontology/abstract","En México, una tostada es una tortilla de maíz crujiente. Esto se logra secando las tortillas en el comal o al sol, o aunque también se puede lograr al freírlas. Actualmente este platillo en México es considerado como comida rápida debido a su fácil forma de ingerirse, su venta en lugares abiertos, y a veces por su elaboración en aceite."
"http://es.wikipedia.org/wiki/Tostada_mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tostada_mexicana"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tostada_mexicana"
