"subject","predicate","object"
"http://es.dbpedia.org/resource/Soy_Mi_Destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_mi_destino"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://www.w3.org/2000/01/rdf-schema#label","Soy mi destino"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://www.w3.org/2000/01/rdf-schema#comment","Soy mi destino es el primer álbum en estudio de la cantante venezolana Mayré Martínez, el cual contiene las canciones que interpretó en el concurso Latin American Idol. El primer sencillo ""Soy mi destino"" canción que le dio título al álbum, fue compuesto por Jon Secada y grabado en febrero de 2007. Cuenta con un video que se transmitió regularmente por el canal HTV."
"http://es.dbpedia.org/resource/Soy_mi_destino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl2_c"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://xmlns.com/foaf/0.1/homepage","http://www.mayremartinez.com"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mayré_Martínez"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_mi_destino"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/wikiPageID",1012454
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/wikiPageRevisionID",126132276
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayremartinez.com"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717065406/http:/www.soymidestino.com/"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Soy_mi_destino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soy_mi_destino?oldid=126132276&ns=0"
"http://es.dbpedia.org/resource/Soy_mi_destino","http://dbpedia.org/ontology/abstract","Soy mi destino es el primer álbum en estudio de la cantante venezolana Mayré Martínez, el cual contiene las canciones que interpretó en el concurso Latin American Idol. El primer sencillo ""Soy mi destino"" canción que le dio título al álbum, fue compuesto por Jon Secada y grabado en febrero de 2007. Cuenta con un video que se transmitió regularmente por el canal HTV. El segundo corte promocional del álbum ""Corazón espinado"" original de Santana junto a Maná destacó por ser -de los tracks del disco- el que mejor mostraba la voz de la artista, quien con su registro silbato le dio a la canción un aire pop muy distinto al que traía originalmente. Se dio a conocer además que de las versiones que la cantante hizo en Latin American Idol esta fue su favorita. Este sencillo no tuvo vídeo."
"http://es.dbpedia.org/resource/Corazón_espinado","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soy_mi_destino"
"http://es.dbpedia.org/resource/Corazón_espinado","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soy_mi_destino"
"http://es.dbpedia.org/resource/Corazón_espinado","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soy_mi_destino"
"http://es.wikipedia.org/wiki/Soy_mi_destino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_mi_destino"
"http://dbpedia.org/resource/Soy_Mi_Destino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soy_mi_destino"
