"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_The_Greatest_Journey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_The_Greatest_Journey","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas"
"http://es.wikipedia.org/wiki/Celtic_Woman:_A_Celtic_Family_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Celtic Woman: A Celtic Family Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","A Celtic Family Christmas es un álbum de estudio en conjunto por Celtic Woman y , publicado el 14 de octubre de 2008. Las vocalistas en A Celtic Family Christmas son Chloë Agnew, Órla Fallon, Lisa Kelly, Méav Ní Mhaolchatha y la violinista Máiréad Nesbitt. Todas los temas son nuevas producciones musicales, y este álbum es el segundo con temática navideña. En la versión de Carol Of The Bells las vocalistas principales del grupo al contrario que su primera versión publicada en su segundo disco A Christmas Celebration de 2006 en la cual este tema era interpretado solo por Nesbitt. El lanzamiento en DVD del concierto A Christmas Celebration posee las únicas grabaciones de los temas expuestos en A Celtic Family Christmas a excepción de las canciones de ."
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwfbl9"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_High_Kings"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Celtic_Woman"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celtic_Woman:_A_Celtic_Family_Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/actual","A Celtic Family Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Celtic_Woman:_A_New_Journey"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_High_Kings"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celtic_Woman"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Manhattan_Records"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/duración","1293.0"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/duraciónTotal","1293.0"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extra","Agnew, Fallon, Kelly, Nesbitt, Ní Mhaolchatha"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extra","Máiréad Nesbitt"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extra","Agnew, Fallon, Nesbitt, Ní Mhaolchatha"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extra","The High Kings"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extra","Agnew, Fallon, Kelly, Ní Mhaolchatha"
"http://es.dbpedia.org/resource/Celtic_Woman:_A_Celtic_Family_Christmas","http://es.dbpedia.org/property/extraColumn","Intérprete"
