"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Familias de Palestina"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de Palestina"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_por_país"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://dbpedia.org/ontology/wikiPageID",3040489
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",31129139
"http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_Palestina?oldid=31129139&ns=14"
"http://es.dbpedia.org/resource/Categoría:Meruane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina"
"http://es.dbpedia.org/resource/Zaghabíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Palestina"
