"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rakel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakel"
"http://es.dbpedia.org/resource/Literatura_para_gatos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rakel"
"http://es.dbpedia.org/resource/Literatura_para_gatos","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rakel"
"http://es.dbpedia.org/resource/Literatura_para_gatos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rakel"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/2000/01/rdf-schema#label","Rakel"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/2000/01/rdf-schema#comment","Rakel Cadavid Gaviria, conocida artísticamente como Rakel, (Medellín, 28 de octubre de 1979) es una cantante, compositora, artista plástica y diseñadora de moda colombiana. Es creadora de la marca de moda Styloïde."
"http://es.dbpedia.org/resource/Rakel","http://xmlns.com/foaf/0.1/name","Rakel"
"http://es.dbpedia.org/resource/Rakel","http://xmlns.com/foaf/0.1/homepage","http://www.rakelmusic.com"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Colombia"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Colombia"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rakel"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Medellín"
"http://es.dbpedia.org/resource/Rakel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakel"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/alias","Rakel"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.mikaelarecords.com/"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/fechaDeNacimiento","--10-28"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/fechaDeNacimiento","Medellín, Colombia"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/imagen","Rakel.jpg"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/nombre","Rakel"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/nombreDeNacimiento","Rakel Cadavid Gaviria"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rakel","http://es.dbpedia.org/property/páginaWeb","http://www.rakelmusic.com/"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageID",5891821
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageRevisionID",128983189
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/RAKELmusic"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikaelarecords.com/"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakelmusic.com/"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakelmusic.com"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/wikiPageLength",5360
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rakel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakel?oldid=128983189&ns=0"
"http://es.dbpedia.org/resource/Rakel","http://dbpedia.org/ontology/abstract","Rakel Cadavid Gaviria, conocida artísticamente como Rakel, (Medellín, 28 de octubre de 1979) es una cantante, compositora, artista plástica y diseñadora de moda colombiana. Es creadora de la marca de moda Styloïde."
