"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/2000/01/rdf-schema#label","Copa Juan Santamaría 1972"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://www.w3.org/2000/01/rdf-schema#comment","A finales del año 1972 se efectuó la trigesimoséptima edición de los torneos de Copa del fútbol costarricense con el nombre de Copa Juan Santamaría,​ organizada por la Federación Costarricense de Fútbol. El Deportivo Saprissa con la dirección técnica de Marvin Rodríguez, se proclamó monarca del certamen, obteniendo su sexto título de copa.​ El goleador del torneo fue Carlos Solano del Deportivo Saprissa con 7 anotaciones.​"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://xmlns.com/foaf/0.1/name","Copa Juan Santamaría"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1974"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Juan_Santamaría_1972"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://es.dbpedia.org/property/añofin",1977
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://es.dbpedia.org/property/añoinicio",1972
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Copa_Juan_Santamaría_1972","http://es.dbpedia.org/property/goleador","Carlos Solano"
