"subject","predicate","object"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/2000/01/rdf-schema#label","Mada'in Saleh"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/2000/01/rdf-schema#comment","Mada'in Saleh (o Madain Saleh) (en árabe: مدائن صالح , madāʼin Ṣāliḥ, ""Ciudades de ""), también denominada  (""lugar de la roca""), es una antigua ciudad localizada en el norte de Hejaz (en la actualidad Arabia Saudí, a 22 kilómetros de la ciudad de Al-`Ula (árabe العلا). En la Antigüedad, la ciudad estaba habitada por  y nabateos siendo denominada como Hegra.​ Algunas de las inscripciones encontradas en la zona están datadas hacia el segundo milenio antes de Cristo. Sin embargo, todos los elementos arquitectónicos restantes se fechan al período de las civilizaciones  y Lihyan."
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r25xs"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://xmlns.com/foaf/0.1/name","Yacimiento arqueológico de Al-Hijr (Madâin Sâlih)"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Asia"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mada'in_Saleh"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/criterios","ii, iii"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/id",1293
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/imagen","Fantastic Walls 2 .jpg"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/nombre","Yacimiento arqueológico de Al-Hijr"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/pie","Mada'in Saleh."
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageID",2194055
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageRevisionID",119869835
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225071814/http:/www.zubeyr-kureemun.com/index.htm"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011152514/http:/www.splendidarabia.com/mada'in_salih.htm"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5084/"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211083605/http:/www.zubeyr-kureemun.com/SaudiArabia/PhotoGalleryOfMadainSaleh.htm"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.documentalium.com/2012/11/madain-saleh-la-petra-de-arabia-saudi_16.html"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://nabataea.net/medain.html"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/creationYear","2008"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/criteria","ii, iii"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/id","1293"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Arabia_Saudí"
