"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Mosaico de los peces de La Pineda"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","El Mosaico de los peces de La Pineda es un mosaico romano que data de principios del siglo III d. C., y que fue hallado entre las ruinas de una antigua villa romana situada a las afueras de Tarraco, capital de la Hispania Tarraconensis o Hispania Citerior Tarraconensis, una de las provincias bajo la administración del Imperio romano en la península ibérica."
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_en_España"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_arqueológico_de_Tarraco"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_romanos"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Tarragona"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosaico_de_los_peces_de_La_Pineda"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageID",4414091
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",121012421
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005132052/http:/www.mnat.es/esp/mnat/marq/marq48.html"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/604352/La_vil_la_romana_de_la_Pineda_Cal_lipolis_Vila-seca_Tarragones_"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Pyrenae/article/viewFile/147894/260035"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarragona.cat/"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosaico_de_los_peces_de_La_Pineda?oldid=121012421&ns=0"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda","http://dbpedia.org/ontology/abstract","El Mosaico de los peces de La Pineda es un mosaico romano que data de principios del siglo III d. C., y que fue hallado entre las ruinas de una antigua villa romana situada a las afueras de Tarraco, capital de la Hispania Tarraconensis o Hispania Citerior Tarraconensis, una de las provincias bajo la administración del Imperio romano en la península ibérica."
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_Tárraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda"
"http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_Tarragona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda"
"http://es.wikipedia.org/wiki/Mosaico_de_los_peces_de_La_Pineda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosaico_de_los_peces_de_La_Pineda"
