"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Romero_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Nicolás_Romero_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Ciudad_Nicolás_Romero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/San_Francisco_Magú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Chessman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Cahuacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Romero es uno de los 125 municipios del Estado de México y uno de los 5 municipios de la Región Naucalpan. Está ubicado al norte del estado, formando parte de la Zona Metropolitana del Valle de México, el municipio es una zona transición entre el Valle de México y la Sierra de Monte Alto, una estribación de la Sierra de Las Cruces. Su cabecera municipal es la Ciudad Nicolás Romero, localizada a 58 km de la ciudad de Toluca y a 12 km de la Ciudad de México.​​ El municipio limita al norte con Villa del Carbón y Tepotzotlán, al sur con Atizapán de Zaragoza e Isidro Fabela, al este con Cuautitlán Izcalli, al oeste con Jiquipilco y Temoaya."
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/name","Municipio de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de México"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicolás_Romero_(estado_de_México)"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/mediosDeComunicación","http://radionicolasromero.com"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ciudad_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/código",15060
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/densidad",155666
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/dirigentesNombres",30
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/elevaciónAlta",3700
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/elevaciónBaja",2200
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/escudo","EscudoNicolásRomero.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/mapa","Mexico Estado de Mexico Nicolas Romero location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/nombre","Municipio de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de México"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/población",410018
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/páginaWeb","www.nicolasromero.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/superficie",235506
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
