"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinatra_&_Company","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Watertown_(álbum)"
"http://dbpedia.org/resource/Watertown_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watertown_(álbum)"
"http://es.dbpedia.org/resource/Watertown_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watertown_(álbum)"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Watertown (álbum)"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Watertown es el quincuagésimo octavo álbum de estudio del cantante americano Frank Sinatra y lanzado en marzo de 1970 a través Reprise Records. Watertown es un álbum conceptual centrado en un hombre de Watertown, Nueva York. A través de una serie de soliloquios y monólogos, nuestro narrador sin nombre nos cuenta su angustiosa historia de la perdida personal y la perdida del amor: su esposa lo deja con sus dos hijos por irse a buscar los encantos de la gran ciudad. Watertown fue escrito y coproducido por , uno de los cuatro miembros de la banda de rock The Four Seasons. Todas las canciones fueron co-escritas por . Este viene a ser el único álbum de Sinatra donde su voz fue pre-grabada y luego añadida a la música orquestal. El álbum tuvo críticas mixtas debido a las pocas ventas del mismo, y"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watertown_(álbum)"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Man_Alone"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic 60px http://www.allmusic.com/album/watertown-mw0000626037"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/duración","2178.0"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_Clásico"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/grabación","Del 14 al 17 de julio de 1969, en Nueva York"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/lanzamiento","Marzo de 1970"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/nombre","Watertown"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sinatra_&_Company"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Gaudio"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageID",8040113
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",125700467
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://franktruth.noebie.com/2009/04/show-116-frank-sinatras-watertown.html"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watertownology.com"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/watertown-mw0000626037"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckworthsquare.com/frankosonic/frankosonic/2006/09/frank-sinatra-watertown.html"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.psu.edu/sxh36/watertown.htm"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/Work/runtime","36.3"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/wikiPageLength",13638
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/watertown-mw0000626037"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/runtime",2178.0
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/title","Watertown"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Clásico"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Man_Alone"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Gaudio"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Reprise"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sinatra_&_Company"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watertown_(álbum)?oldid=125700467&ns=0"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://dbpedia.org/ontology/abstract","Watertown es el quincuagésimo octavo álbum de estudio del cantante americano Frank Sinatra y lanzado en marzo de 1970 a través Reprise Records. Watertown es un álbum conceptual centrado en un hombre de Watertown, Nueva York. A través de una serie de soliloquios y monólogos, nuestro narrador sin nombre nos cuenta su angustiosa historia de la perdida personal y la perdida del amor: su esposa lo deja con sus dos hijos por irse a buscar los encantos de la gran ciudad. Watertown fue escrito y coproducido por , uno de los cuatro miembros de la banda de rock The Four Seasons. Todas las canciones fueron co-escritas por . Este viene a ser el único álbum de Sinatra donde su voz fue pre-grabada y luego añadida a la música orquestal. El álbum tuvo críticas mixtas debido a las pocas ventas del mismo, y, de hecho, fue el único gran álbum de Sinatra's que no alcanzó a estar en el Billboard Top 100. Como dato curioso, el embalaje y portada del álbum no fue del estilo característico de Sinatra. El álbum fue una extensiva y brillante toma para Sinatra en la era del género rock-pop de finales de la década de 1960. Fue la única vez que Sinatra no grabaría con la orquesta en vivo; la música fue grabada en Manhattan y Sinatra sobrepuso su voz en ellas un mes después. El LP original presentó una hermosa portada ilustrada en pluma y tinta, muy distinta a las típicas portadas de los álbumes de Sinatra, pues no incluyó una foto de él. Tenía, sin embargo, un póster incluido en el álbum mostrando a Frank en lo que probablemente pudiera haber sido su rol en la película de Watertown. Este seria el penúltimo álbum de Sinatra antes de su retiro en principios de la década de 1970. El último álbum seria lanzado justo antes de su retiro y fue su segunda colaboración con Antonio Carlos Jobim, Sinatra & Company. Nina Simone grabó ""For A While"" en su álbum de 1985, ""Nina's Back"". En 2011, la banda  grabó su propia versión de ""What's Now Is Now"" para su álbum ."
"http://es.wikipedia.org/wiki/Watertown_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watertown_(álbum)"
