"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1994)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1994)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.wikipedia.org/wiki/Basic-Fit_Brussels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Basic-Fit Brussels"
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://dbpedia.org/ontology/wikiPageID",7815258
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://dbpedia.org/ontology/wikiPageRevisionID",121742401
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenix_Brussels"
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Basic-Fit_Brussels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basic-Fit_Brussels?oldid=121742401&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Simmons","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Rion_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Sigfredo_Casero-Ortiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Brandon_Ubel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Julian_Gamble","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Andell_Cumberbatch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Andell_Cumberbatch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
"http://es.dbpedia.org/resource/Brandon_Peterson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basic-Fit_Brussels"
