"subject","predicate","object"
"http://es.wikipedia.org/wiki/Žabalj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Žabalj"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/2000/01/rdf-schema#label","Žabalj"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/2000/01/rdf-schema#comment","Žabalj (serbocroata cirílico: Жабаљ) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 25 777 habitantes, de los cuales 9107 vivían en la villa y el resto en las 3 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios, con minorías de rutenos y gitanos.​ Se ubica sobre la carretera 12, a medio camino entre Novi Sad y Zrenjanin.​"
"http://es.dbpedia.org/resource/Žabalj","http://xmlns.com/foaf/0.1/name","Žabalj"
"http://es.dbpedia.org/resource/Žabalj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Žabalj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Žabalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Žabalj"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/imagen","Pravoslavna crkva u Žablju.jpg"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Žabalj.png"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/nombreCompleto","Žabalj"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/nombreOriginal","Жабаљ"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa en la localidad."
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/wikiPageID",8609275
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/wikiPageRevisionID",123732442
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Žabalj?oldid=123732442&ns=0"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/abstract","Žabalj (serbocroata cirílico: Жабаљ) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 25 777 habitantes, de los cuales 9107 vivían en la villa y el resto en las 3 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios, con minorías de rutenos y gitanos.​ Se ubica sobre la carretera 12, a medio camino entre Novi Sad y Zrenjanin.​"
"http://dbpedia.org/resource/Žabalj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žabalj"
