"subject","predicate","object"
"http://es.dbpedia.org/resource/Domar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domalde"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/2000/01/rdf-schema#label","Domalde"
"http://es.dbpedia.org/resource/Domalde","http://www.w3.org/2000/01/rdf-schema#comment","Domalde, Dómaldi (n. 344) (nórdico antiguo: Dómaldr que significa ""Poder para juzgar""​) fue un rey vikingo legendario de Suecia de la Casa de Yngling,​​ maldito por su madrastra con un ósgæssa, (conjuro para la mala suerte). Era hijo y heredero de Visbur. Su figura protohistórica aparece en la saga Ynglinga, Ynglingatal​ e Historia Norwegiæ.​​ Íslendingabók cita una línea de descendencia en Ynglingatal y menciona a Dómaldr como sucesor de Visburr y predecesor de Dómarr: vii Visburr. viii Dómaldr. ix Dómarr.​"
