"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/2000/01/rdf-schema#label","Selecciones secundarias de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones secundarias de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://dbpedia.org/ontology/wikiPageID",6958598
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",83864775
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_secundarias_de_rugby?oldid=83864775&ns=14"
"http://es.dbpedia.org/resource/Argentina_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Emerging_Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/South_Africa_Amateurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Junior_All_Blacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Samoa_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Emerging_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Escocia_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/England_Saxons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Italia_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Uruguay_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Pampas_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Australian_Barbarians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Fiji_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Māori_All_Blacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/USA_Select_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Bravos_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Canadá_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Tonga_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Junior_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
