"subject","predicate","object"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","2.º distrito congresional de Carolina del Norte"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El 2.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Carolina del Norte. Según la Oficina del Censo, en 2011 el distrito tenía una población de 731 172 habitantes. Actualmente el distrito está representado por el Republicano .​"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262qxd"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/name","Ubicación deCarolina del NorteenEE. UU."
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/name","2.º distrito"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/name","2.º distrito congresional"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2.º_distrito_congresional_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/campo",614
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/código","US$61 803"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/mapa","North Carolina in United States.svg"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/mapaAlternativo",113
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/nombreOficial",2
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/pieMapaLoc",2
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/población",731172
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",5805622
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",119045304
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder2.census.gov/faces/tableservices/jsf/pages/productview.xhtml%3Fpid=ACS_11_1YR_DP02&prodType=table"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/populationTotal",731172
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2.º_distrito_congresional_de_Carolina_del_Norte?oldid=119045304&ns=0"
