"subject","predicate","object"
"http://dbpedia.org/resource/Castleknock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castleknock"
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/2000/01/rdf-schema#label","Castleknock"
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/2000/01/rdf-schema#comment","Castleknock (Caisleán Cnucha en irlandés, que significa ""Castillo de la Colina"" o ""Castillo de Cnucha"" (1)) es una villa con algunos enclaves residenciales en los límites del Condado de Fingal y ubicado a 8 km al oeste del centro de Dublín, Irlanda. La villa está localizada justo dentro del anillo de la M50, bordeado al oeste por la villa de  y al este por el Parque Fénix. El  y la línea del ferrocarril Dublín-Sligo pasa por el área. Castleknock está en el área postal de  y la circunscripción electoral de . Santa Brigida es la santa patrona de la villa."
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040g74"
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3752
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.35576
"http://es.dbpedia.org/resource/Castleknock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Fingal"
"http://es.dbpedia.org/resource/Castleknock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castleknock"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageID",507606
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageRevisionID",127646293
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821064030/http:/www.golfdublin.com/elmgreen/default.asp"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825081441/http:/www.castleknocktennis.org/"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleknockhotel.com/"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleknock.net/"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleknockceltic.com/"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.eircom.net/~brigids"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleknockcollege.ie/"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleknockcc.ie"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolminerfc.com"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206105804/http:/www.castleknock.dublin.anglican.org/history/castleknock.html"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602094436/http:/www.iol.ie/%7Esvc/history2.html"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Castleknock","http://www.georss.org/georss/point","53.375239 -6.355762"
"http://es.dbpedia.org/resource/Castleknock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castleknock?oldid=127646293&ns=0"
"http://es.dbpedia.org/resource/Castleknock","http://dbpedia.org/ontology/abstract","Castleknock (Caisleán Cnucha en irlandés, que significa ""Castillo de la Colina"" o ""Castillo de Cnucha"" (1)) es una villa con algunos enclaves residenciales en los límites del Condado de Fingal y ubicado a 8 km al oeste del centro de Dublín, Irlanda. La villa está localizada justo dentro del anillo de la M50, bordeado al oeste por la villa de  y al este por el Parque Fénix. El  y la línea del ferrocarril Dublín-Sligo pasa por el área. Castleknock está en el área postal de  y la circunscripción electoral de . Santa Brigida es la santa patrona de la villa."
"http://es.dbpedia.org/resource/Colin_Farrell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castleknock"
"http://es.dbpedia.org/resource/Colin_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castleknock"
"http://es.wikipedia.org/wiki/Castleknock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castleknock"
