"subject","predicate","object"
"http://es.dbpedia.org/resource/Volker_Strassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Miklós_Ajtai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Christos_Papadimitriou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/2000/01/rdf-schema#label","Premio Knuth"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Knuth"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos"
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://dbpedia.org/ontology/wikiPageID",3571326
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://dbpedia.org/ontology/wikiPageRevisionID",65769400
"http://es.dbpedia.org/resource/Categoría:Premio_Knuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Knuth?oldid=65769400&ns=14"
"http://es.dbpedia.org/resource/David_S._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Andrew_Chi-Chih_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Mihalis_Yannakakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Jeffrey_Ullman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Premio_Knuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/László_Lovász","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Nancy_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
