"subject","predicate","object"
"http://es.dbpedia.org/resource/D._A._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DAP"
"http://es.wikipedia.org/wiki/DAP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DAP"
"http://es.dbpedia.org/resource/DAP","http://www.w3.org/2000/01/rdf-schema#label","DAP"
"http://es.dbpedia.org/resource/DAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DAP"
"http://es.dbpedia.org/resource/DAP","http://dbpedia.org/ontology/wikiPageID",931698
"http://es.dbpedia.org/resource/DAP","http://dbpedia.org/ontology/wikiPageRevisionID",104224738
"http://es.dbpedia.org/resource/DAP","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/DAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DAP?oldid=104224738&ns=0"
"http://es.dbpedia.org/resource/D.A.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DAP"
"http://es.dbpedia.org/resource/D_A_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DAP"
"http://dbpedia.org/resource/DAP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DAP"
